

Joseph Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001210
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomson
Gender	Male
Abode	Thos. St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 32
Source	LDS Film 1656376
Parent Of	Eliz. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001210&Relationship=Baptised



