

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	George Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 299, Entry 2387
Source	LDS Film 1656423
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163203&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163203&Relationship=2ndParent



