

? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021043
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	?
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1824
Witnesses	? ?; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 116, Entry 348
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021043&Relationship=Groom
Witnessed Marriage Of	Johanna Crotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021043&Relationship=Bride



