

Peter Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185752
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fletcher
Gender	Male
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 278, Entry 2217
Source	LDS Film 93884
Parent Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185752&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185752&Relationship=2ndParent



