

Joseph Hally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hally
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1853
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1835 - 1866, Page 210, Entry 4
Source	LDS Film 1647560
Parent Of	Joseph Hally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297392&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297392&Relationship=2ndParent



