

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219803
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1776
Date Of Child's Birth	27 Apr 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 29
Source	LDS Film 1546062
Parent Of	Susanna Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219803&Relationship=Baptised



