

Daniel McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044005
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McDougall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw's alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1791
Date Of Death	7 Oct 1791
Age At Death	8 yrs
Age At Death (Years)	8
Register	Burials 1791, Page 94, Entry 200
Source	LDS Film 93833
Parent	Hugh McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044005&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044005&Relationship=2ndParent



