

Richard Stevens Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230955
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Stevens
Surname	Powell
Gender	Male
Abode	Gt George Square
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Dec 1849
Register	Baptisms 1851 - 1852, Page 112, Entry 893
Source	LDS Film 93886
Parent Of	Richard Stephens Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230955&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230955&Relationship=2ndParent



