

Rachel Occleshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083874
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Occleshead
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Standish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Register	Baptisms 1814 - 1815, Page 23, Entry 181
Source	LDS Film 1656378
Parent Of	Thomas Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083874&Relationship=Baptised
Married To	Thomas Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083874&Relationship=1stParent



