

Matthew Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023398
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Baugh
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1827
Witnesses	Matthew Baugh; Hannah Jones
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 14, Entry 67
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023398&Relationship=Groom
Witnessed Marriage Of	Margaret Smedler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023398&Relationship=Bride



