

Philip Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112725
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Shephard
Gender	Male
Abode	Thurlow St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10408
Source	LDS Film 560881
Parent Of	Ann Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112725&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112725&Relationship=2ndParent



