

Robert Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Filkin
Gender	Male
Abode	Leeces Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1808
Register	Baptisms 1809, Page 372, Entry 77
Source	LDS Film 93833
Parent Of	Thomas Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070694&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070694&Relationship=2ndParent



