

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188851
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkett St Soho
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 186, Entry 1484
Source	LDS Film 93885
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188851&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188851&Relationship=2ndParent



