

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1858
Date Of Child's Birth	1 Nov 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 425
Source	LDS Film 1068892
Parent Of	Florence Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199309&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199309&Relationship=2ndParent



