

Joseph Bingley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174180
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bingley
Gender	Male
Abode	Stanhope Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 249, Entry 1986
Source	LDS Film 2045907
Parent Of	Elizabeth Bingley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174180&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174180&Relationship=2ndParent



