

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 161, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017771&Relationship=Deceased



