

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Bevington Bush
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Apr 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 13
Source	LDS Film 1656195
Parent Of	Willm. Kirkham Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061941&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061941&Relationship=2ndParent



