

Jonathan McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007449
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McMullin
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1799
Witnesses	Jno. Mc Mullin; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 441, Entry 91
Source	LDS Film 93839
Witnessed Marriage Of	John East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007449&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007449&Relationship=Bride



