

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	Thomas Dean; William Worrall
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 130, Entry 259
Source	LDS Film 93290
Witnessed Marriage Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038963&Relationship=Groom
Witnessed Marriage Of	Ann Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038963&Relationship=Bride



