

Hugh Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034693
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Green
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Witnesses	Bernard Rogers, (X); Hugh Green
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 34, Entry 133
Source	LDS Film 1656197
Witnessed Marriage Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034693&Relationship=Groom
Witnessed Marriage Of	Alice Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034693&Relationship=Bride



