

Catharine Cunnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435495
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cunnington
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	20 Jan 1855
Register	Baptisms 1853 - 1855, Page 400, Entry 4
Source	LDS Film 396581
Parent Of	Winifrid Cunnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435495&Relationship=Baptised
Married To	John Cunnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435495&Relationship=1stParent



