

Hugh Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083821
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyle
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Mar 1856
Witnesses	Hugh Boyle; Jane Boyle
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 93, Entry 185
Source	LDS Film 1647985
Witnessed Marriage Of	John Mohan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083821&Relationship=Groom
Witnessed Marriage Of	Ellen Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083821&Relationship=Bride



