

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Queen Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	20 Dec 1803
Register	Burials 1803 - 1804, Page 4, Entry 221
Source	LDS Film 93833
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053004&Relationship=Deceased



