

William Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011675
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Stannistreet
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1807
Witnesses	Frances Ann Wright; Mary Ward; Will Stannistreet
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 250
Source	LDS Film 1656195
Witnessed Marriage Of	John George Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011675&Relationship=Groom
Witnessed Marriage Of	Amelia Stewart Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011675&Relationship=Bride



