

Robert Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Haydock
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1780
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	9 Jul 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 31
Source	LDS Film 1468979
Parent Of	Ann Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420666&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420666&Relationship=2ndParent



