

William Peatt Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peatt
Surname	Bushby
Gender	Male
Abode	Islington
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Mar 1818
Register	Baptisms 1813 - 1830, Page 36, Entry 281
Source	LDS Film 1656015
Parent Of	Thomas Arthur Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224409&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224409&Relationship=2ndParent



