

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 177, Entry 1410
Source	LDS 1656419
Parent	Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118175&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118175&Relationship=2ndParent



