

David Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043772
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Givin
Gender	Male
Abode	Park Lane
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 137, Entry 17
Source	LDS Film 93913
Married To	Mary Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043772&Relationship=Deceased



