

Andrew Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220073
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderton
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1779
Date Of Child's Birth	1 Aug 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 3
Source	LDS Film 1546062
Parent Of	Nelly Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220073&Relationship=Baptised



