

Michael Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091398
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Taylor
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 16, Entry 4
Source	LDS Film 1546062
Parent Of	Roger Grimshaw Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091398&Relationship=Deceased



