

John M. Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M.
Surname	Ball
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Jul 1806
Age At Death	12 Yrs.
Age At Death (Years)	12
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 33, Entry 6
Source	LDS Film 1546062
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091555&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091555&Relationship=2ndParent



