

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Rathbone St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 68, Entry 1490
Source	LDS Film 1656418
Parent	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105456&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105456&Relationship=2ndParent



