

George Kenyon Kenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kenyon
Surname	Kenton
Gender	Male
Abode	Birkenhead
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 380, Entry 3033
Source	LDS Film 93884
Parent	Robert Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182734&Relationship=1stParent
Parent	Prisca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182734&Relationship=2ndParent



