

Samuel ? Singer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080358
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	?
Surname	Singer?
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1852
Witnesses	Saml. ? Singer?; Ellen Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 45, Entry 89
Source	LDS Film 1656678
Witnessed Marriage Of	Joshua Alexander Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080358&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080358&Relationship=Bride



