

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006254
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1796
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 314, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	John Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006254&Relationship=Groom
Witnessed Marriage Of	Alice Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006254&Relationship=Bride



