

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 May 1837
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 180, Entry 13152
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116034&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116034&Relationship=2ndParent



