

William Spincer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078418
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Spincer
Gender	Male
Abode	Silver St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Dec 1812
Register	Baptisms 1801 - 1812, Page 53, Entry 18
Source	LDS Film 1656195
Parent Of	Jacob Spincer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078418&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078418&Relationship=2ndParent



