

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 220, Entry 11
Source	LDS Film 1656376
Married To	Jane Queck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001240&Relationship=Bride



