

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Witnesses	William Maybrick; Richard Walker
Marriage Type	Banns
Marrying Minister	J Jones
Register	Marriages 1813 - 1874, Page 13, Entry 38
Source	LDS Film 1656195
Witnessed Marriage Of	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018973&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018973&Relationship=Bride



