

Cornelius McQueeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077852
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	McQueeney
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1850
Witnesses	Cornelius McQueeney, (X); Bridget Rourke, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 50, Entry 99
Source	LDS Film 1656510
Witnessed Marriage Of	Matthew Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077852&Relationship=Groom
Witnessed Marriage Of	Margaret Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077852&Relationship=Bride



