

Edward Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowen
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1828
Witnesses	Edward Cowen; Mary Fazakerley, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 336, Entry 1006
Source	LDS Film 93918
Witnessed Marriage Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058355&Relationship=Groom
Witnessed Marriage Of	Matilda Jeeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058355&Relationship=Bride



