

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078722
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Fleet St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	28 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 242
Source	LDS Film 93873
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078722&Relationship=2ndParent



