

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 32
Source	LDS Film 1656376
Parent Of	Grace Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004853&Relationship=Baptised



