

Robert Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1855
Date Of Child's Birth	17 Mar 1855
Register	Baptisms 1853 - 1855, Page 418, Entry 5
Source	LDS Film 396745
Parent Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435659&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435659&Relationship=2ndParent



