

Henry Sturemburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084061
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sturemburg
Gender	Male
Abode	North John St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1856
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. E. Algar; Ellen Algar
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 14, Entry 28
Source	LDS Film 1656679
Witnessed By	Wm. E. Algar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084061&Relationship=Witness_1
Witnessed By	Ellen Algar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084061&Relationship=Witness_2
Married To	Elizabeth Stork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084061&Relationship=Bride



