

Charles Garside Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014752
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Garside
Surname	Hadfield
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	Saml. Renshaw M. A. Rector
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 822
Source	LDS Film 1068890
Married To	Elizabeth Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014752&Relationship=Bride



