

John Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockett
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Shaw Street, Everton
Year	1844
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	9 Oct 1844
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 10, Entry 76
Source	LDS Film 1546288
Parent	John Hilton Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293456&Relationship=1stParent
Parent	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293456&Relationship=2ndParent



