

William Piel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piel
Gender	Male
Abode	Bachelor St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 37, Entry 290
Source	LDS Film 1656418
Parent Of	Henry Piel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102421&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102421&Relationship=2ndParent



