

James Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110830
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Archer
Gender	Male
Abode	Brunswick Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8951
Source	LDS Film 560881
Parent Of	Emily Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110830&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110830&Relationship=2ndParent



