

John Pocter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pocter
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1840
Witnesses	John Pocter; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 124, Entry 248
Source	LDS Film 1546289
Witnessed Marriage Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120607&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120607&Relationship=Bride



