

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1788
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Nov 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 120
Source	LDS Film 1468979
Parent Of	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421323&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421323&Relationship=2ndParent



