

Abel Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044033
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Yates
Gender	Male
Abode	Rostherne
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Nov 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Ann Yates; Hamnet Yates
Marriage Type	Licence
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 81, Entry 162
Source	LDS Film 1656207
Witnessed By	Elizabeth Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044033&Relationship=Witness_1
Witnessed By	Hamnet Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044033&Relationship=Witness_2
Married To	Margaret Corbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044033&Relationship=Bride



