

Thomas Lones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Aug 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 105, Entry 838
Source	LDS Film 1656013
Parent	David Lones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297187&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297187&Relationship=2ndParent



