

Jonathan Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254498
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Barlow
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1859 - 1860, Page 368, Entry 2941
Source	LDS Film 1656561
Parent Of	Jonathan Hurst Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254498&Relationship=2ndParent



