

Margaret Kinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292932
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kinsley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	26 Greenland Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 186, Entry 1487
Source	LDS Film 1545923
Parent	John Kinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292932&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292932&Relationship=2ndParent



