

Jacob Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193078
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Johnson
Gender	Male
Abode	Virgil St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1748
Source	LDS Film 1068892
Parent Of	Georgina Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193078&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193078&Relationship=2ndParent



