

Thomas Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Place
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1859
Witnesses	Thomas Place; Isabella McCartney
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 31, Entry 61
Source	LDS Film 1546434
Witnessed Marriage Of	Francis Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131845&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131845&Relationship=Bride



