

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Brownlow St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1851
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Date Of Child's Birth	3 Oct 1850
Register	Baptisms 1850 - 1851, Page 276, Entry 2205
Source	LDS Film 93886
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229067&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229067&Relationship=2ndParent



