

William Tune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tune
Gender	Male
Abode	Banastre St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1827
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1826 - 1827, Page 94, Entry 747
Source	LDS Film 1656419
Parent Of	Elizabeth Tune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121463&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121463&Relationship=2ndParent



