

Alice Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035345
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hill
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	New Quay
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1791
Date Of Child's Birth	15 Aug 1791
Register	Baptisms 1791, Page 244, Entry 801
Source	LDS Film 93833
Parent Of	Robert Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035345&Relationship=Baptised
Married To	Christopher Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035345&Relationship=1stParent



