

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054045
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1820
Witnesses	Wm. Waddington; Thos. Evans
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 36, Entry 106
Source	LDS Film 93917
Witnessed Marriage Of	Ebenezer Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054045&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054045&Relationship=Bride



