

John Noah Brightmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Noah
Surname	Brightmore
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 183, Entry 1464
Source	LDS Film 1656423
Parent	John Brightmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162280&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162280&Relationship=2ndParent



