

George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127082
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Dec 1804
Date Of Death	8 Dec 1804
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 170
Source	LDS Film 1468979
Parent	James Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127082&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127082&Relationship=2ndParent



