

John Birch Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birch
Surname	Goldsworthy
Gender	Male
Abode	Gordon St Everton
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1857
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Date Of Child's Birth	3 Dec 1857
Register	Baptisms 1852 -1898, Page 41
Source	LDS Film 1656197
Parent Of	Jane Ann Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199058&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199058&Relationship=2ndParent



